Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP SWAIN COUNTY HOSPITAL,XR ANKLE 2 VIEWS BIL,320,73600,73600,721.89
DLP SWAIN COUNTY HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS BIL,320,73080,73080,557.97
DLP SWAIN COUNTY HOSPITAL,XR CALCANEUS 2+ VIEWS BIL,320,73650,73650,721.89
DLP SWAIN COUNTY HOSPITAL,XR KNEE 3 VIEWS BIL,320,73562,73562,721.89
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS LT WO PELVIS,320,73502,73502,315.05
DLP SWAIN COUNTY HOSPITAL,XR HIP 4+ VIEWS RT WO PELVIS,320,73503,73503,461.64
DLP SWAIN COUNTY HOSPITAL,XR HIP BIL 3-4 VIEWS WO PELVIS,320,73522,73522,659.35
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 2+ VIEWS BIL,320,73552,73552,796.05
DLP SWAIN COUNTY HOSPITAL,XR HIP BIL 3-4 VIEWS W PELVIS,320,73522,73522,986.44
DLP SWAIN COUNTY HOSPITAL,XR HIP 4+ VIEWS LT W PELVIS,320,73503,73503,755.69
DLP SWAIN COUNTY HOSPITAL,XR HIP 1 VIEW LT W PELVIS,320,73501,73501,588.13
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT WO CONTRAST BIL,352,73200,73200,2217.08
DLP SWAIN COUNTY HOSPITAL,CT LOWER EXT WO CONTRAST LT,352,73700,73700,1478.05
DLP SWAIN COUNTY HOSPITAL,CT LOWER EXT WO CONTRAST BIL,352,73700,73700,2217.08
DLP SWAIN COUNTY HOSPITAL,CT LOWER EXT WWO CONTRAST LT,352,73702,73702,2526.55
DLP SWAIN COUNTY HOSPITAL,XR ELBOW 2 VIEWS LT,320,73070,73070,371.94
DLP SWAIN COUNTY HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS LT,320,73080,73080,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST ARTHROGRAPHY S&I LT,322,73115,73115,2003.95
DLP SWAIN COUNTY HOSPITAL,XR ANKLE 2 VIEWS RT,320,73600,73600,371.94
DLP SWAIN COUNTY HOSPITAL,XR CHEST SINGLE VIEW,324,71045,71045,361.37
DLP SWAIN COUNTY HOSPITAL,XR ABDOMEN 1 VIEW,320,74018,74018,361.37
DLP SWAIN COUNTY HOSPITAL,CTA LOWER EXT W OR WWO CONTRAST LT,352,73706,73706,2579.55
DLP SWAIN COUNTY HOSPITAL,CTA UPPER EXT W OR WWO CONTRAST RT,352,73206,73206,2456.6
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER 1 VIEW LT,320,73020,73020,371.94
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT W CONTRAST LT,352,73201,73201,2250.33
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ELBOW ARTHROGRAPHY RT,761,24220,24220,950.47
DLP SWAIN COUNTY HOSPITAL,INJECT FOR HIP ARTHROGRAPHY WO ANESTH RT,761,27093,27093,4013.79
DLP SWAIN COUNTY HOSPITAL,XR HUMERUS 2+ VIEWS RT,320,73060,73060,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST COMPLETE 3+ VIEWS RT,320,73110,73110,371.94
DLP SWAIN COUNTY HOSPITAL,XR HAND 3+ VIEWS RT,320,73130,73130,371.94
DLP SWAIN COUNTY HOSPITAL,XR FOOT 2 VIEWS LT,320,73620,73620,371.94
DLP SWAIN COUNTY HOSPITAL,XR CLAVICLE COMPLETE LT,320,73000,73000,371.94
DLP SWAIN COUNTY HOSPITAL,XR FOOT COMPLETE 3+ VIEWS BIL,320,73630,73630,743.95
DLP SWAIN COUNTY HOSPITAL,XR KNEE 1-2 VIEWS RT,320,73560,73560,371.94
DLP SWAIN COUNTY HOSPITAL,XR KNEE COMPLETE 4+ VIEWS LT,320,73564,73564,371.94
DLP SWAIN COUNTY HOSPITAL,XR RIBS INCL PA CHEST 3+ VIEWS LT,320,71101,71101,371.94
DLP SWAIN COUNTY HOSPITAL,XR SCAPULA COMPLETE LT,320,73010,73010,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST 2 VIEWS BIL,320,73100,73100,743.95
DLP SWAIN COUNTY HOSPITAL,XR TOE(S) 2+ VIEWS LT,320,73660,73660,371.94
DLP SWAIN COUNTY HOSPITAL,XR UPPER EXT INFANT 2+ VIEWS LT,320,73092,73092,371.94
DLP SWAIN COUNTY HOSPITAL,CT SPINE CERVICAL WWO CONTRAST,352,72127,72127,2526.55
DLP SWAIN COUNTY HOSPITAL,XR CHEST SINGLE VIEW,324,71045,71045,361.37
DLP SWAIN COUNTY HOSPITAL,XR ABDOMEN 1 VIEW,320,74018,74018,361.37
DLP SWAIN COUNTY HOSPITAL,XR ABDOMEN 2 VIEWS,320,74019,74019,526.92
DLP SWAIN COUNTY HOSPITAL,XR FOOT 2 VIEWS LT,320,73620,73620,218.61
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 1 VIEW RT,320,73551,73551,265.36
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER 1 VIEW LT,320,73020,73020,218.61
DLP SWAIN COUNTY HOSPITAL,XR ELBOW 2 VIEWS LT,320,73070,73070,218.61
DLP SWAIN COUNTY HOSPITAL,XR WRIST 2 VIEWS LT,320,73100,73100,218.61
DLP SWAIN COUNTY HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS BIL,320,73080,73080,557.97
DLP SWAIN COUNTY HOSPITAL,XR FINGER(S) 2+ VIEWS RT,320,73140,73140,371.94
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER COMPLETE 2+ VIEWS RT,320,73030,73030,371.94
DLP SWAIN COUNTY HOSPITAL,XR TIBIA-FIBULA 2 VIEWS BIL,320,73590,73590,743.95
DLP SWAIN COUNTY HOSPITAL,CHEMO ADMIN INTO CNS INCL SPINAL PUNC,331,96450,96450,1070.67
DLP SWAIN COUNTY HOSPITAL,ABLATE RENAL TUMOR(S) PERQ RADIOFREQ,761,50592,50592,16852.32
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US,761,20610,20610,838.58
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA WO US,761,20605,20605,888.96
DLP SWAIN COUNTY HOSPITAL,INJECT CONTRAST TO ASSESS ABSCESS-CYST,761,49424,49424,394.56
DLP SWAIN COUNTY HOSPITAL,INSERT PICC >/=5 YRS WO PUMP W IMAGING,761,36573,36573,5494.58
DLP SWAIN COUNTY HOSPITAL,PLACE NASO- OR ORO-GASTRIC TUBE,761,43752,43752,416.48
DLP SWAIN COUNTY HOSPITAL,CHOLECYSTOSTOMY PERQ,761,47490,47490,10087.13
DLP SWAIN COUNTY HOSPITAL,DECLOT VAD-CV CATH THROMBOLYTIC AGENT,761,36593,36593,1093.47
DLP SWAIN COUNTY HOSPITAL,MOD SED SAME MD/QHP EA ADDL 15 MIN,370,99153,99153,52.57
DLP SWAIN COUNTY HOSPITAL,MYELOGRAPHY VIA LUMBAR INJ THORACIC,320,62303,62303,3051.35
DLP SWAIN COUNTY HOSPITAL,CTA ABD-PELVIS W (INCL WO IF DONE) CONTR,352,74174,74174,3022.24
DLP SWAIN COUNTY HOSPITAL,XR T-SPINE 4+ VIEWS,320,72074,72074,560.96
DLP SWAIN COUNTY HOSPITAL,INJECT FOR WRIST ARTHROGRAPHY,761,25246,25246,329.05
DLP SWAIN COUNTY HOSPITAL,INJECT FOR HIP ARTHROGRAPHY WO ANESTH,761,27093,27093,2362.22
DLP SWAIN COUNTY HOSPITAL,INJECT FOR SHOULDER ARTHROGRAPHY,761,23350,23350,352.38
DLP SWAIN COUNTY HOSPITAL,PLACE BREAST LOC DEV 1ST LESION W US,761,19285,19285,2668.89
DLP SWAIN COUNTY HOSPITAL,PLACE BREAST LOC DEV EA ADDL LESION W US,761,19286,19286,1356.2
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR SGL LEVEL LT,761,64479,64479,3115.58
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR SGL LEVEL LT,761,64483,64483,3392.99
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR EA ADDL LEVEL RT,761,64484,64484,1696.5
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV LT,761,64493,64493,3115.58
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV LT,761,64494,64494,1439.15
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+ LEV LT,761,64495,64495,1439.15
DLP SWAIN COUNTY HOSPITAL,FNA BX W US GUID EA ADDL LESION,761,10006,10006,1288.13
DLP SWAIN COUNTY HOSPITAL,PUNCTURE SPINAL LUMBAR DX W FL GUID,761,62328,62328,1995.19
DLP SWAIN COUNTY HOSPITAL,INSERT PICC >/=5 YRS WO PUMP WO IMAGING,761,36569,36569,3519.32
DLP SWAIN COUNTY HOSPITAL,US DUPLEX UPPER EXTR ART-GRAFT LTD-UNI,921,93931,93931,473.69
DLP SWAIN COUNTY HOSPITAL,US NON-INV PHYSIO STUD EXTR COMPLETE BIL,921,93923,93923,475.69
DLP SWAIN COUNTY HOSPITAL,US DUPLEX EXTR VEINS LTD RT,921,93971,93971,473.69
DLP SWAIN COUNTY HOSPITAL,PROTEIN TOTAL OTHER SPECIMEN SOURCE,301,84157,84157,39.44
DLP SWAIN COUNTY HOSPITAL,PROTIEN TOTAL EXCPT REFACTOMETRY SERUM,301,84155,84155,39.2
DLP SWAIN COUNTY HOSPITAL,UREA NITROGEN QUANTITATIVE,301,84520,84520,42.48
DLP SWAIN COUNTY HOSPITAL,IAD BY DNA-RNA INFLUENZA MULTIPLEX APT,306,87502,87502,465.78
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA MULTI ORGANISMS APT,306,87801,87801,341.31
DLP SWAIN COUNTY HOSPITAL,IAD BY DNA-RNA STREP GROUP A AMP PROBE,306,87651,87651,136.56
DLP SWAIN COUNTY HOSPITAL,PATHOLOGY GROSS-MICRO PROSTATE NDL BX,312,G0416,G0416,1312.5
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,66.57
DLP SWAIN COUNTY HOSPITAL,PINWORM EXAMINATION,306,87172,87172,42.12
DLP SWAIN COUNTY HOSPITAL,INFECTIOUS AGENT ANTIGEN DETECT BY ENZYM,300,87449,87449,95.49
DLP SWAIN COUNTY HOSPITAL,HEPATITIS A ANTIBODY IgM,302,86709,86709,163.01
DLP SWAIN COUNTY HOSPITAL,INFLUENZA  ANTIGEN ASSAY W DIRECT OPTIC,306,87804,87804,64.86
DLP SWAIN COUNTY HOSPITAL,URINALYSIS MICROSCOPIC ONLY,307,81015,81015,27.23
DLP SWAIN COUNTY HOSPITAL,PHLEBOTOMY THERAPEUTIC,940,99195,99195,234.23
DLP SWAIN COUNTY HOSPITAL,VENIPUNCTURE ROUTINE,300,36415,36415,27.36
DLP SWAIN COUNTY HOSPITAL,BILIRUBIN DIRECT,300,82248,82248,41.81
DLP SWAIN COUNTY HOSPITAL,CYANOCOBALAMIN (VITAMIN B-12),301,82607,82607,161.24
DLP SWAIN COUNTY HOSPITAL,CEA,300,82378,82378,158.15
DLP SWAIN COUNTY HOSPITAL,CK TOTAL,300,82550,82550,54.39
DLP SWAIN COUNTY HOSPITAL,FERRITIN,300,82728,82728,113.59
DLP SWAIN COUNTY HOSPITAL,GENTAMICIN,301,80170,80170,75.85
DLP SWAIN COUNTY HOSPITAL,GLUCOSE TOL 5HR 7SP,300,82951,82951,178.44
DLP SWAIN COUNTY HOSPITAL,LACTATE DEHYDROGENASE (LD) (LDH),300,83615,83615,50.33
DLP SWAIN COUNTY HOSPITAL,ELECTROLYTE PANEL,300,80051,80051,57.5
DLP SWAIN COUNTY HOSPITAL,MAGNESIUM,300,83735,83735,55.91
DLP SWAIN COUNTY HOSPITAL,COMPREHENSIVE METABOLIC PANEL,300,80053,80053,70.44
DLP SWAIN COUNTY HOSPITAL,URINE PHOSPHORUS,300,84105,84105,43.16
DLP SWAIN COUNTY HOSPITAL,SWEAT CHLORIDE,300,89230,89230,202.02
DLP SWAIN COUNTY HOSPITAL,TRIGLYCERIDES,301,84478,84478,48.02
DLP SWAIN COUNTY HOSPITAL,LIPASE,301,83690,83690,74.03
DLP SWAIN COUNTY HOSPITAL,HEMOGLOBIN GLYCOSYLATED (A1C),301,83036,83036,80.96
DLP SWAIN COUNTY HOSPITAL,BILIRUBIN NEONATAL,300,82247,82247,41.81
DLP SWAIN COUNTY HOSPITAL,URINE PROTEIN QUAN,300,84156,84156,30.58
DLP SWAIN COUNTY HOSPITAL,URINE VOLUME MEASUREMENT,307,81050,81050,32.09
DLP SWAIN COUNTY HOSPITAL,GLUCOSE FASTING,300,82947,82947,32.76
DLP SWAIN COUNTY HOSPITAL,BRAIN NATRIUETIC PEPTIDE,300,83880,83880,282.98
DLP SWAIN COUNTY HOSPITAL,DRUG SCREEN QUANTITATIVE ALCOHOLS,301,80320,80320,109.03
DLP SWAIN COUNTY HOSPITAL,AUTOMATED RETICULOCYTE COUNT,300,85045,85045,32.33
DLP SWAIN COUNTY HOSPITAL,PROTHROMBIN TIME,305,85610,85610,42
DLP SWAIN COUNTY HOSPITAL,POST VASECTOMY SEMEN COUN,300,89310,89310,69.96
DLP SWAIN COUNTY HOSPITAL,CULTURE BACTERIAL AEROBIC ISOLATE,306,87077,87077,67.4
DLP SWAIN COUNTY HOSPITAL,CULTURE BACTERIA ANAEROBIC EXCEPT BLOOD,306,87075,87075,135.71
DLP SWAIN COUNTY HOSPITAL,CULTURE BLOOD,300,87040,87040,86.06
DLP SWAIN COUNTY HOSPITAL,CULTURE MISCELLANEOUS,300,87070,87070,71.84
DLP SWAIN COUNTY HOSPITAL,CULTURE THROAT,300,87070,87070,48.13
DLP SWAIN COUNTY HOSPITAL,CULTURE URINE W/COLONY CT,300,87088,87088,67.53
DLP SWAIN COUNTY HOSPITAL,FUNGUS STAIN,300,87205,87205,35.62
DLP SWAIN COUNTY HOSPITAL,CULTURE SCREENING PATHOGENIC ORGANISM,306,87081,87081,124.95
DLP SWAIN COUNTY HOSPITAL,GASTRIC OCCULT BLOOD,300,82271,82271,27.17
DLP SWAIN COUNTY HOSPITAL,ANTIBODY ID BLOOD,300,86870,86870,136.56
DLP SWAIN COUNTY HOSPITAL,FF PLASMA WITHIN 8-24HR COLLECT EA UNIT,390,P9017,P9017,543.57
DLP SWAIN COUNTY HOSPITAL,CRYSTAL ID LIGHT MICRO TISSUE-FLUID,310,89060,89060,76.88
DLP SWAIN COUNTY HOSPITAL,PATHOLOGY-LEVEL III,312,88304,88304,202.02
DLP SWAIN COUNTY HOSPITAL,SPEC STAIN II FIRST,312,88313,88313,93.72
DLP SWAIN COUNTY HOSPITAL,RECUT SLIDE PREP,312,88323,88323,73.54
DLP SWAIN COUNTY HOSPITAL,PATHOLOGY-LEVEL I,312,88300,88300,61.32
DLP SWAIN COUNTY HOSPITAL,BONE MARROW SMEAR INTERPRETATION,305,85097,85097,2363.13
DLP SWAIN COUNTY HOSPITAL,PAP TEST-LIQ BASE SCREENING,311,G0143,G0143,168.9
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA CHLAMYDIA TRACHOMATIS APT,306,87491,87491,204.38
DLP SWAIN COUNTY HOSPITAL,CYTP URINE 3-5 PROBES CMPTR,312,88121,88121,262.68
DLP SWAIN COUNTY HOSPITAL,IRON,301,83540,83540,54.03
DLP SWAIN COUNTY HOSPITAL,IMMUNOHISTO EA ADDL SGL AB STAIN,312,88341,88341,235.76
DLP SWAIN COUNTY HOSPITAL,IN SITU HYBRIDIZATION (FISH) MULTIPLEX,312,88366,88366,1195.03
DLP SWAIN COUNTY HOSPITAL,CYTOGENETIC CHROM ANAL 5 CELLS KARYOTYPE,311,88261,88261,641.36
DLP SWAIN COUNTY HOSPITAL,CHROMOSONE ANAL EXTRA CELLS,311,88285,88285,79.5
DLP SWAIN COUNTY HOSPITAL,INFECT AGENT BY DNA GARDNERELLA VAGINALI,306,87511,87511,122.52
DLP SWAIN COUNTY HOSPITAL,EGFR GENE ANALYSIS COMMON VARIANTS,310,81235,81235,2348.36
DLP SWAIN COUNTY HOSPITAL,MORPHOMETRIC ANALYSIS IN SITU MAN SINGLE,312,88368,88368,1195.03
DLP SWAIN COUNTY HOSPITAL,M AVIUM-INTRA DNA AMP PROB,300,87561,87561,204.38
DLP SWAIN COUNTY HOSPITAL,HPV HIGH-RISK TYPES,306,87624,87624,334.26
DLP SWAIN COUNTY HOSPITAL,MONO SPOT,300,86308,86308,43.16
DLP SWAIN COUNTY HOSPITAL,RPR,300,86592,86592,35.62
DLP SWAIN COUNTY HOSPITAL,RA QUALITATIVE,300,86430,86430,47.34
DLP SWAIN COUNTY HOSPITAL,INSULIN,300,83525,83525,95.35
DLP SWAIN COUNTY HOSPITAL,FNA BX WO IMAG GUID 1ST LESION,761,10021,10021,1399.1
DLP SWAIN COUNTY HOSPITAL,SUSCEPTIBILITY STUDIES ENZYME DETECTION,300,87185,87185,39.63
DLP SWAIN COUNTY HOSPITAL,CULTURE STOOL SALMONELLA AND SHIGELLA,306,87045,87045,131.46
DLP SWAIN COUNTY HOSPITAL,CARBAMAZEPINE TOTAL,301,80156,80156,93.84
DLP SWAIN COUNTY HOSPITAL,DIGOXIN FREE,301,80163,80163,93.05
DLP SWAIN COUNTY HOSPITAL,LEVETIRACETAM,301,80177,80177,117.84
DLP SWAIN COUNTY HOSPITAL,OXCARBAZEPIN,301,80183,80183,185.25
DLP SWAIN COUNTY HOSPITAL,POSACONAZOLE,301,80187,80187,131.82
DLP SWAIN COUNTY HOSPITAL,TACROLIMUS,301,80197,80197,121.43
DLP SWAIN COUNTY HOSPITAL,VEDOLIZUMAB,301,80280,80280,187.56
DLP SWAIN COUNTY HOSPITAL,DRUG TEST PRESUMPTIV BY CHEM ANALYZERS,301,80307,80307,471.99
DLP SWAIN COUNTY HOSPITAL,ANTIDEPRESSANTS SEROTENERGIC 1 OR 2,301,80332,80332,213.14
DLP SWAIN COUNTY HOSPITAL,BUPRENORPHINE,301,80348,80348,185.25
DLP SWAIN COUNTY HOSPITAL,FENTANYL,301,80354,80354,185.25
DLP SWAIN COUNTY HOSPITAL,METHADONE,301,80358,80358,185.25
DLP SWAIN COUNTY HOSPITAL,OPIATES 1 OR MORE,301,80361,80361,185.25
DLP SWAIN COUNTY HOSPITAL,OXYCODONE,301,80365,80365,221.71
DLP SWAIN COUNTY HOSPITAL,SKELETAL MUSCLE RELAXANTS 1 OR 2,301,80369,80369,185.25
DLP SWAIN COUNTY HOSPITAL,DRUG SUBSTANCE NOS 1 TO 3,301,80375,80375,185.25
DLP SWAIN COUNTY HOSPITAL,URINALYSIS MICROSCOPIC ONLY,307,81015,81015,27.23
DLP SWAIN COUNTY HOSPITAL,IDH2 COMMON VARIANTS,310,81121,81121,1369.46
DLP SWAIN COUNTY HOSPITAL,BRCA1-BRC2 GENE ANALYSIS DNA REPAIR FULL,310,81162,81162,10351.44
DLP SWAIN COUNTY HOSPITAL,APC GENE DUPLICATION DELETION VARIANTS,301,81203,81203,926.1
DLP SWAIN COUNTY HOSPITAL,BCR/ABL1 GENE MINOR BP,301,81207,81207,958.67
DLP SWAIN COUNTY HOSPITAL,BRCA 2 GENE KNOWN FAMILIAL VARIANT,310,81217,81217,1737.59
DLP SWAIN COUNTY HOSPITAL,CFTR GENE ANALYSIS DUPLICATION-DELETION,310,81222,81222,1918.68
DLP SWAIN COUNTY HOSPITAL,CYP2D6 GENE COMMON VARIANTS ANALYSIS,310,81226,81226,2301.93
DLP SWAIN COUNTY HOSPITAL,F2 GENE ANALYSIS,310,81240,81240,304.17
DLP SWAIN COUNTY HOSPITAL,FMR1 GENE ANALYSIS FRAGILE X ALLELE CHAR,310,81244,81244,229.25
DLP SWAIN COUNTY HOSPITAL,HTT GENE ANALYSIS EVAL ABNORMAL ALLELES,311,81271,81271,699.39
DLP SWAIN COUNTY HOSPITAL,MTHFR GENE ANALYSIS COMMON VARIANTS,310,81291,81291,333.59
DLP SWAIN COUNTY HOSPITAL,MSH2 GENE FULL SEQUENCE ANALYSIS,301,81295,81295,901.72
DLP SWAIN COUNTY HOSPITAL,HLA CLASS I TYPING LOW RESOLUTION EACH,301,81374,81374,344.22
DLP SWAIN COUNTY HOSPITAL,MOPATH PROCEDURE LEVEL 2,310,81401,81401,810.8
DLP SWAIN COUNTY HOSPITAL,MOPATH PROCEDURE LEVEL 6,310,81405,81405,1615.41
DLP SWAIN COUNTY HOSPITAL,FETAL CHROMOSOMAL ANEUPLOIDY GEN SEQ,310,81420,81420,2906.27
DLP SWAIN COUNTY HOSPITAL,ONCO (OVAR) TWO PROTEINS (CA-125 HE4),300,81500,81500,740.12
DLP SWAIN COUNTY HOSPITAL,ONCOLOGY PROSTATE PROBABILITY SCORE,301,81539,81539,3879.89
DLP SWAIN COUNTY HOSPITAL,CHRONIC HCV INF 3 BIOCHEM ASSAYS SERUM,310,81596,81596,368.6
DLP SWAIN COUNTY HOSPITAL,ACYLCARNITINES QUANT,300,82017,82017,96.16
DLP SWAIN COUNTY HOSPITAL,ALBUMIN SERUM,300,82040,82040,17.15
DLP SWAIN COUNTY HOSPITAL,ALDOLASE,301,82085,82085,47.22
DLP SWAIN COUNTY HOSPITAL,ANGIOTENSIN 1 CONVERTING ENZYME,300,82164,82164,50.14
DLP SWAIN COUNTY HOSPITAL,ASCORBIC ACID (VITAMIN C) BLOOD,301,82180,82180,87.82
DLP SWAIN COUNTY HOSPITAL,CADMIUM,300,82300,82300,80.71
DLP SWAIN COUNTY HOSPITAL,CALCITONIN,300,82308,82308,96.26
DLP SWAIN COUNTY HOSPITAL,CALCIUM TOTAL,301,82310,82310,55.43
DLP SWAIN COUNTY HOSPITAL,ASSAY OF URINE CHLORIDE,300,82436,82436,28.44
DLP SWAIN COUNTY HOSPITAL,ASSAY BLD/SERUM CHOLESTEROL,300,82465,82465,86.78
DLP SWAIN COUNTY HOSPITAL,CHROMIUM,300,82495,82495,141.61
DLP SWAIN COUNTY HOSPITAL,COLLAGEN CROSS LINKS ANY METHOD,301,82523,82523,105.99
DLP SWAIN COUNTY HOSPITAL,CORTISOL TOTAL,300,82533,82533,58.53
DLP SWAIN COUNTY HOSPITAL,CREATININE OTHER SOURCE,301,82570,82570,54.88
DLP SWAIN COUNTY HOSPITAL,11-DEOXYCORTISOL,301,82634,82634,142.4
DLP SWAIN COUNTY HOSPITAL,DIHYDROTESTOSTERONE (DHT),301,82642,82642,166.1
DLP SWAIN COUNTY HOSPITAL,VITAMIN D 1 25 DIHYDROXY INC FRACTIONS,300,82652,82652,244.5
DLP SWAIN COUNTY HOSPITAL,ELASTASE PANCREATIC (EL-1) FECAL,301,82656,82656,82.59
DLP SWAIN COUNTY HOSPITAL,ESTRIOL,301,82677,82677,160.02
DLP SWAIN COUNTY HOSPITAL,ETHYLENE GLYCOL,301,82693,82693,86.49
DLP SWAIN COUNTY HOSPITAL,FAT LIPIDS FECES QUANTITATIVE,301,82710,82710,116.88
DLP SWAIN COUNTY HOSPITAL,FATTY ACIDS NONESTERIFIED,301,82725,82725,98.03
DLP SWAIN COUNTY HOSPITAL,FATTY ACIDS NONESTERIFIED,301,82725,82725,93.29
DLP SWAIN COUNTY HOSPITAL,FLUORIDE,301,82735,82735,90.2
DLP SWAIN COUNTY HOSPITAL,FOLIC ACID RBC,301,82747,82747,98.27
DLP SWAIN COUNTY HOSPITAL,GAMMAGLOBULIN IMMUNOGLOBULIN SUBCLASSES,301,82787,82787,45.52
DLP SWAIN COUNTY HOSPITAL,GASTRIN,301,82941,82941,80.96
DLP SWAIN COUNTY HOSPITAL,GLUCOSE OTHER FLUID,300,82945,82945,22.12
DLP SWAIN COUNTY HOSPITAL,GLUCOSE TOLERANCE TEST GTT,300,82951,82951,117.66
DLP SWAIN COUNTY HOSPITAL,GLUCOSE-6-PHOSPHATE DEHYDROGENASE QUAN,300,82955,82955,29.72
DLP SWAIN COUNTY HOSPITAL,GLUTATHIONE,301,82978,82978,104.17
DLP SWAIN COUNTY HOSPITAL,GONADOTIOPIN LUTENIZING HORMONE (LH),301,83002,83002,104.54
DLP SWAIN COUNTY HOSPITAL,HEMOGLOBIN PLASMA,301,83051,83051,41.52
DLP SWAIN COUNTY HOSPITAL,HISTAMINE,301,83088,83088,188.71
DLP SWAIN COUNTY HOSPITAL,HOMOCYSTEINE,300,83090,83090,60.48
